"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28811172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28811172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246312
"http://webisa.webdatacommons.org/prov/28811172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28811172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28811172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28811172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149262611"
"http://webisa.webdatacommons.org/prov/28811172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307857038"
"http://webisa.webdatacommons.org/prov/28811172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129106429"
"http://webisa.webdatacommons.org/prov/28811172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285990280"
"http://webisa.webdatacommons.org/prov/28811172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28811172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
