"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314068591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314068591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266013
"http://webisa.webdatacommons.org/prov/314068591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314068591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314068591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314068591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386634077"
"http://webisa.webdatacommons.org/prov/314068591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43785727"
"http://webisa.webdatacommons.org/prov/314068591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329891132"
"http://webisa.webdatacommons.org/prov/314068591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314068591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314068591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
