"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469948996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419435
"http://webisa.webdatacommons.org/prov/469948996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469948996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469948996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248758345"
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242788259"
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79451667"
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17047813"
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43155570"
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/469948996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
