"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134008337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295106
"http://webisa.webdatacommons.org/prov/134008337","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134008337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134008337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277378918"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12965754"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36027875"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12982097"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81161031"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210329481"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134008337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
