"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4346510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321968
"http://webisa.webdatacommons.org/prov/4346510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4346510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4346510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30672278"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383686142"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30654202"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329394816"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83254318"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4346510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
