"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246328536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144445
"http://webisa.webdatacommons.org/prov/246328536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246328536","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/246328536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163243623"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320718291"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402071105"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208947655"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59515601"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277644280"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216938264"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376499562"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203477563"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246328536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
