"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499604847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410359
"http://webisa.webdatacommons.org/prov/499604847","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/499604847","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/499604847","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12307830"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446460043"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88074174"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417672749"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45123157"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376245460"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217908670"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247188440"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100842126"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32320520"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214674859"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161438510"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32024660"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499604847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
