"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118284879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062125
"http://webisa.webdatacommons.org/prov/118284879","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/118284879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118284879","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13903940"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440191091"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315821297"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347049960"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385703691"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270647753"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81789925"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247980698"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42187086"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363065768"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443631805"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133396428"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304676297"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75197381"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118284879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
