"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183240529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623705
"http://webisa.webdatacommons.org/prov/183240529","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/183240529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183240529","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258850453"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143539549"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143728388"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170112922"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68302605"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123242094"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157314913"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351773696"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351790412"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123284848"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299269124"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183240529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
