"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441905078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441905078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28004
"http://webisa.webdatacommons.org/prov/441905078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441905078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441905078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441905078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153578786"
"http://webisa.webdatacommons.org/prov/441905078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246013459"
"http://webisa.webdatacommons.org/prov/441905078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41679491"
"http://webisa.webdatacommons.org/prov/441905078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441905078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441905078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
