"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353869083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353869083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724249
"http://webisa.webdatacommons.org/prov/353869083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353869083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353869083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353869083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149086141"
"http://webisa.webdatacommons.org/prov/353869083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360771325"
"http://webisa.webdatacommons.org/prov/353869083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213780609"
"http://webisa.webdatacommons.org/prov/353869083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353869083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
