"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71135017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103632
"http://webisa.webdatacommons.org/prov/71135017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71135017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71135017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161322320"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322075844"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416757779"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416757780"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161719482"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866315"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280170777"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71135017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
