"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138771804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138771804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230205
"http://webisa.webdatacommons.org/prov/138771804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138771804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138771804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138771804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353913292"
"http://webisa.webdatacommons.org/prov/138771804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58197736"
"http://webisa.webdatacommons.org/prov/138771804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58204371"
"http://webisa.webdatacommons.org/prov/138771804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58251613"
"http://webisa.webdatacommons.org/prov/138771804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138771804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
