"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33016730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0370275
"http://webisa.webdatacommons.org/prov/33016730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33016730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33016730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232862658"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392334539"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134797031"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67109848"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260537148"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42898875"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409996432"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66185625"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
