"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334048684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187296
"http://webisa.webdatacommons.org/prov/334048684","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/334048684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334048684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10500980"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10421372"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235387779"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10488801"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355237435"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210100987"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236663350"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106928358"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355404943"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106787600"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412758202"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203672928"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392681837"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/334048684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
