"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126536191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126536191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531499
"http://webisa.webdatacommons.org/prov/126536191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126536191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126536191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126536191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243181389"
"http://webisa.webdatacommons.org/prov/126536191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243115534"
"http://webisa.webdatacommons.org/prov/126536191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228396161"
"http://webisa.webdatacommons.org/prov/126536191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126536191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
