"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273061233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251871
"http://webisa.webdatacommons.org/prov/273061233","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273061233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273061233","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220929731"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312247748"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220955218"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309134022"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217210450"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221186015"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221234819"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431477113"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384197478"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273061233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
