"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378204796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425037
"http://webisa.webdatacommons.org/prov/378204796","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/378204796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378204796","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367669281"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67185671"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28841375"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110939519"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345725467"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61968660"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246675"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440248585"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147001547"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239713096"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386479"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127061492"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61747015"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378204796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
