"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287253578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214638
"http://webisa.webdatacommons.org/prov/287253578","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/287253578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287253578","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234222251"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340107050"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127335024"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237319109"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317591627"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285163406"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428897038"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46361760"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15454242"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440255778"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287253578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
