"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230633420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122279
"http://webisa.webdatacommons.org/prov/230633420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230633420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230633420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200022725"
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421855303"
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072093"
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359482084"
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230633420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
