"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473408818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473408818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109029
"http://webisa.webdatacommons.org/prov/473408818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473408818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473408818","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473408818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237757016"
"http://webisa.webdatacommons.org/prov/473408818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443169230"
"http://webisa.webdatacommons.org/prov/473408818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32164892"
"http://webisa.webdatacommons.org/prov/473408818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473408818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
