"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255242226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165591
"http://webisa.webdatacommons.org/prov/255242226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255242226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255242226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115109558"
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254979113"
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47970682"
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163022324"
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255242226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
