"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491908832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304735
"http://webisa.webdatacommons.org/prov/491908832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491908832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/491908832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93090104"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201400664"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80759000"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66180304"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29446776"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355096764"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222581191"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/491908832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
