"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360174177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168012
"http://webisa.webdatacommons.org/prov/360174177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360174177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360174177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146724195"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254392086"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217119242"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439508477"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249082452"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360174177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
