"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441383672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441383672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638973
"http://webisa.webdatacommons.org/prov/441383672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441383672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441383672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441383672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301683408"
"http://webisa.webdatacommons.org/prov/441383672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141452925"
"http://webisa.webdatacommons.org/prov/441383672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306565650"
"http://webisa.webdatacommons.org/prov/441383672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441383672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441383672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
