"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14571862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124447
"http://webisa.webdatacommons.org/prov/14571862","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/14571862","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/14571862","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338200380"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203886842"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185261419"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146847699"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80959288"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167484268"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383719485"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338783577"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126481770"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55185971"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16186478"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196228817"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337167400"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420118532"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124959557"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124982319"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437575065"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312458981"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309224207"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178489706"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338088312"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374234029"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14571862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
