"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446090553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446090553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205464
"http://webisa.webdatacommons.org/prov/446090553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446090553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446090553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446090553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278109485"
"http://webisa.webdatacommons.org/prov/446090553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5470044"
"http://webisa.webdatacommons.org/prov/446090553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299892275"
"http://webisa.webdatacommons.org/prov/446090553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/446090553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
