"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46536387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174203
"http://webisa.webdatacommons.org/prov/46536387","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/46536387","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46536387","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405368564"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442268515"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381126539"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287817633"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305297390"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442363557"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408696825"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454042460"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239772189"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618037"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172104139"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67122299"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1482283"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159279792"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391503484"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27835470"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40483822"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135238472"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397277179"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64725281"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301858324"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310986310"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94768729"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18933138"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436132943"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50621862"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390147947"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214269430"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411011422"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65569892"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322467560"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175495664"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281149598"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44975769"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281200807"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214830824"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182569003"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311530869"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154836633"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32242396"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208264956"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46536387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
