"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287040085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198481
"http://webisa.webdatacommons.org/prov/287040085","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287040085","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/287040085","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162348288"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435733955"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71938500"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168817"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39404402"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209391917"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75318182"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262723960"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338229821"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5119094"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392067376"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444566329"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/287040085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
