"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418516004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127861
"http://webisa.webdatacommons.org/prov/418516004","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/418516004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418516004","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446956301"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454425338"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132975874"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434165922"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105206099"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357616189"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434781672"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400505462"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428834501"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428883424"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357368049"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45188947"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221520954"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19252424"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19176277"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352455815"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588748"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354340087"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44915225"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79175959"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176518680"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412951501"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319525"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418516004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
