"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174735534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376927
"http://webisa.webdatacommons.org/prov/174735534","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/174735534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174735534","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290392152"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71044556"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387321644"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298179302"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223514479"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551113"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223693379"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343723018"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223570537"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356875532"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388295124"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30107630"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285709427"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162162296"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223401472"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223414543"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174735534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
