"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149422518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198794
"http://webisa.webdatacommons.org/prov/149422518","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/149422518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149422518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247352666"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265617599"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3771179"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264726670"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305704430"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63893197"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302937437"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247479231"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247392265"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270131524"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149422518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
