"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63296001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135613
"http://webisa.webdatacommons.org/prov/63296001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63296001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63296001","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347321357"
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210616962"
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242241045"
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94065228"
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210850829"
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/63296001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
