"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432953125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420529
"http://webisa.webdatacommons.org/prov/432953125","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/432953125","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/432953125","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441382012"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34074625"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274591914"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326295785"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328145602"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122287389"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116240434"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171778818"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91082450"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264991440"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256051613"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291954494"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514105"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288808151"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120795299"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225056536"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141760136"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453396586"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453416576"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224940324"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378493021"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31531821"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394219565"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/432953125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
