"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74821803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183987
"http://webisa.webdatacommons.org/prov/74821803","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/74821803","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74821803","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237180600"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345501063"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517774"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14902587"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422423255"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156667557"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156752087"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240703271"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345497275"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85854239"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148410794"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431732242"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146790323"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4164648"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371135"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238708384"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431958052"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54628940"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114795462"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226179847"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277552600"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154996214"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144387556"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234136472"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452039255"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263137837"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452286621"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240475609"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326930776"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9078288"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229468036"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252343578"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338830248"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358894003"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894829"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319019052"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355733311"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338854484"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283492577"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452250931"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369708920"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15112960"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362472990"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337389834"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30826228"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224457968"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430964916"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14600328"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30453439"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293387775"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50450173"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191976746"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224022829"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422784545"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275366404"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328436437"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40721230"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10831897"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414810813"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353075720"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132221753"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87220173"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431090351"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275870780"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4970246"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235167842"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211855335"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70148590"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452869741"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5986987"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224147625"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108344272"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74821803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
