"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431467423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251588
"http://webisa.webdatacommons.org/prov/431467423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431467423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431467423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185278746"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266056842"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303590783"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336207150"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165950407"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427812566"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/431467423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
