"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466763664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174913
"http://webisa.webdatacommons.org/prov/466763664","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/466763664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466763664","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199999600"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452262175"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344628530"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210790229"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64215483"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406908750"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156899728"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96183169"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354516250"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240638527"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274139041"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262705680"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277093048"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28330433"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122708197"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455733705"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363992341"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163167555"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308257965"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518396"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417245305"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12830799"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466763664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
