"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336342473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128887
"http://webisa.webdatacommons.org/prov/336342473","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/336342473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336342473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309085622"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33367911"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924898"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183395572"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391549536"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161821784"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160695846"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183178818"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12308982"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83976207"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305836277"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336342473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
