"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95091660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901634
"http://webisa.webdatacommons.org/prov/95091660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95091660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95091660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415501968"
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419279118"
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424999365"
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295467401"
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95091660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
