"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111384397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966664
"http://webisa.webdatacommons.org/prov/111384397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111384397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111384397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46407469"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319150404"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7589724"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263947733"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347943160"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111384397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
