"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220245376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220245376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487695
"http://webisa.webdatacommons.org/prov/220245376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220245376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220245376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220245376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62738896"
"http://webisa.webdatacommons.org/prov/220245376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56146650"
"http://webisa.webdatacommons.org/prov/220245376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429914002"
"http://webisa.webdatacommons.org/prov/220245376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429863335"
"http://webisa.webdatacommons.org/prov/220245376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220245376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
