"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93353684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165297
"http://webisa.webdatacommons.org/prov/93353684","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/93353684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93353684","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287373996"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218458065"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41740016"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13148865"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421450629"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163543776"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201593490"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331411003"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206106192"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76202152"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76210719"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239203390"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385251064"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50527631"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123907332"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165715382"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173409788"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427249290"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395810365"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379018733"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324292706"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12100657"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68624026"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16765160"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87764867"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38974603"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140130220"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256951484"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329944780"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97672580"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156351651"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308634782"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195256365"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93353684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
