"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458699419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112882
"http://webisa.webdatacommons.org/prov/458699419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458699419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458699419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51786401"
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150758044"
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195003420"
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81870300"
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339575190"
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458699419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
