"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22511884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22511884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10809
"http://webisa.webdatacommons.org/prov/22511884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22511884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22511884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22511884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405546355"
"http://webisa.webdatacommons.org/prov/22511884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253137219"
"http://webisa.webdatacommons.org/prov/22511884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63754451"
"http://webisa.webdatacommons.org/prov/22511884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/22511884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/22511884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
