"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236559598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236559598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101334
"http://webisa.webdatacommons.org/prov/236559598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236559598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236559598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236559598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360775627"
"http://webisa.webdatacommons.org/prov/236559598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189748741"
"http://webisa.webdatacommons.org/prov/236559598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204479357"
"http://webisa.webdatacommons.org/prov/236559598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236559598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236559598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
