"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270474218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257938
"http://webisa.webdatacommons.org/prov/270474218","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270474218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270474218","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182728516"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379384068"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380397744"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379669555"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378662357"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357059664"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379748803"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380769564"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/270474218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
