"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219388677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108729
"http://webisa.webdatacommons.org/prov/219388677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/219388677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219388677","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437252631"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146544664"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209430805"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147257321"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273379194"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435221278"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448221706"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/219388677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
