"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492838517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684755
"http://webisa.webdatacommons.org/prov/492838517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492838517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492838517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83600550"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83668432"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297920728"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156549649"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129620720"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83563499"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492838517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
