"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429623683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448537
"http://webisa.webdatacommons.org/prov/429623683","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/429623683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429623683","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7947695"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158441814"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414656552"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310739752"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252933618"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218400506"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288246010"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21669365"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122255794"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232566346"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37480581"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230169686"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287638897"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
