"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253323588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339051
"http://webisa.webdatacommons.org/prov/253323588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253323588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253323588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138334699"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322779693"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140226321"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140252276"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140161492"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113145209"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253323588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
