"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283672883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283672883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287076
"http://webisa.webdatacommons.org/prov/283672883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283672883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283672883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283672883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335612163"
"http://webisa.webdatacommons.org/prov/283672883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245767334"
"http://webisa.webdatacommons.org/prov/283672883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207726681"
"http://webisa.webdatacommons.org/prov/283672883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283672883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
