"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9380243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368069
"http://webisa.webdatacommons.org/prov/9380243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9380243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9380243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419645509"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86746033"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151733412"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551877"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384014890"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9380243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
