"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45496918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45496918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54289
"http://webisa.webdatacommons.org/prov/45496918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45496918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45496918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45496918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103555626"
"http://webisa.webdatacommons.org/prov/45496918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419604007"
"http://webisa.webdatacommons.org/prov/45496918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41757188"
"http://webisa.webdatacommons.org/prov/45496918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430756731"
"http://webisa.webdatacommons.org/prov/45496918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45496918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
