"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398500527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127747
"http://webisa.webdatacommons.org/prov/398500527","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398500527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398500527","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53863685"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296430229"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296246928"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104871366"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296141884"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6828184"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245770171"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398500527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
