"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163391414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212282
"http://webisa.webdatacommons.org/prov/163391414","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/163391414","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/163391414","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197960570"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321799231"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426012977"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456498710"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322966251"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297852768"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31737865"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198010666"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131608847"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383955030"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63041512"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348305799"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165964592"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163391414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
