"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223885593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223885593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147689
"http://webisa.webdatacommons.org/prov/223885593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223885593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223885593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223885593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191679510"
"http://webisa.webdatacommons.org/prov/223885593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191786912"
"http://webisa.webdatacommons.org/prov/223885593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109008037"
"http://webisa.webdatacommons.org/prov/223885593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/223885593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
