"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57823244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598389
"http://webisa.webdatacommons.org/prov/57823244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57823244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57823244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191278989"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378117411"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305779006"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103410999"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103359782"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427029"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446083900"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157713962"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57823244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
