"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160662489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124909
"http://webisa.webdatacommons.org/prov/160662489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160662489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160662489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40322896"
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364558904"
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323098065"
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54318015"
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160662489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
