"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196871987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196871987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733702
"http://webisa.webdatacommons.org/prov/196871987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196871987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196871987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196871987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270917855"
"http://webisa.webdatacommons.org/prov/196871987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131351993"
"http://webisa.webdatacommons.org/prov/196871987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47682455"
"http://webisa.webdatacommons.org/prov/196871987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196871987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
