"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50985984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559696
"http://webisa.webdatacommons.org/prov/50985984","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/50985984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50985984","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313941397"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313949902"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411722240"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313957127"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151876693"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967123"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313978302"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31801367"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313980200"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4155833"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313986850"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313993370"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167378459"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033245"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033898"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218942"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132029579"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041824"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314042753"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314042903"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865790"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314043987"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154673079"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314047573"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314054653"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314058330"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314075365"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314079871"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158756691"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27406400"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375851365"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149665919"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205110856"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269930121"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269937985"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269938958"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269940049"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269950964"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308098181"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269952777"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269954756"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269970782"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269972148"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269978138"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269980553"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269988805"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269989288"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269994344"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270002155"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270003702"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224277746"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391475285"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270004756"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270005062"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391489128"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270012695"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270020596"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270023804"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270029839"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270029895"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451175002"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440156575"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313730592"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270044129"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313738382"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270046818"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313739316"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270055384"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313740334"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064149"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064626"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287155855"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270069277"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252377258"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270073247"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270080650"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270081144"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378144390"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270100664"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102514"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270112005"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270116096"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270132610"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270142475"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313750989"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270150977"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313752818"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270158197"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313754661"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270168065"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270179336"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313770354"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270181153"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313771684"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270187665"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188229325"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180045483"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777619"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270194160"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779937"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233743"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322075485"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313788043"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270234403"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313788466"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270241973"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313793423"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270242991"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313801445"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270243132"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38900804"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1105065"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101943841"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313803041"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270244226"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409142345"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313804122"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270247795"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313804418"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313811961"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254740"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456373510"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313819665"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270258338"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343355467"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313822851"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828613"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828682"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270275396"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447868317"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313842913"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270279935"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313845544"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313854112"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313862766"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162736730"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131588885"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313863273"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3227528"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313867805"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313871993"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879285"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879798"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313899670"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313901432"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313910899"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374890247"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313915024"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313931685"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50985984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
