"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415857754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496838
"http://webisa.webdatacommons.org/prov/415857754","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/415857754","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/415857754","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108412487"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449321047"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61249169"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150603464"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35928827"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396935777"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37285405"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105895521"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281512168"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230155145"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228513"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27445137"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424593973"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37262735"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209219029"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109882924"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852906"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16400458"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276272313"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81642066"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415857754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
