"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435149306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62147
"http://webisa.webdatacommons.org/prov/435149306","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435149306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435149306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301940642"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296643811"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269299846"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251575890"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340980802"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246456657"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319567085"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435149306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
