"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55283620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305906
"http://webisa.webdatacommons.org/prov/55283620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55283620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55283620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280858509"
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281379484"
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395139632"
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419001443"
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78124642"
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55283620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
