"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434188593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20997
"http://webisa.webdatacommons.org/prov/434188593","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/434188593","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434188593","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67941847"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249957416"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277637986"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358016789"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420786047"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433242185"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304332639"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271491819"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346967721"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37817759"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405263078"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454912133"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22080474"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234520730"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360295242"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412012967"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167223841"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434188593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
